﻿"Les dispositions déclarées conformes par le Conseil constitutionnel, source : Conseil constitutionnel";;;;;;;;;;;;;;;
"Numéro de la loi de la disposition déclarée conforme";"Date de la loi de la disposition déclarée conforme";"Titre du code ou de la loi de la disposition déclarée conforme";"Disposition déclarée conforme (n° d’article)";"Numéro de la loi de la rédaction déclarée conforme";"Date de la loi de la rédaction déclarée conforme";"Titre de la loi de la rédaction déclarée conforme";"Lien de la loi de la rédaction déclarée conforme";"Article de la rédaction déclarée conforme";"Numéro de la décision du Conseil constitutionnel";"Date de la décision du Conseil constitutionnel";"Titre de la décision du Conseil constitutionnel";"Lien vers la décision du Conseil constitutionnel";"Conformité dans les motifs (n° de paragraphe)";"Conformité dans le dispositif (n° d’article)";"Réserve d’interprétation dans le(s) paragraphe(s)"
2020-1576;14/12/2020;"Loi de financement de la sécurité sociale pour 2021";"Article 48, par. I A 6°, les mots « rattachés à un établissement public de santé mentionné à l’article L. 6111-3 du code de la santé publique » ";2022-1157;16/08/2022;"Loi de finances rectificative pour 2022";https://www.legifrance.gouv.fr/download/pdf?id=S6W9hplEgJTWvy0M5B4OGe-nam6aCtsgM2LdqywZyGE=;44;"2023-1084 QPC";21/03/2024;"Fédération hospitalière de France [Versement d’un complément de traitement indiciaire à certains agents publics]";https://www.conseil-constitutionnel.fr/decision/2024/20231084QPC.htm;14;1er;
2020-1576;14/12/2020;"Loi de financement de la sécurité sociale pour 2021";"Article 48, par. I A 7°, les mots « relevant d’un établissement public gérant un ou plusieurs établissements d’hébergement pour personnes âgées dépendantes mentionnés au 3° de l’article 2 de la loi n° 86-33 du 9 janvier 1986 portant dispositions statutaires relatives à la fonction publique hospitalière » ";2022-1157;16/08/2022;"Loi de finances rectificative pour 2022";https://www.legifrance.gouv.fr/download/pdf?id=S6W9hplEgJTWvy0M5B4OGe-nam6aCtsgM2LdqywZyGE=;44;"2023-1084 QPC";21/03/2024;"Fédération hospitalière de France [Versement d’un complément de traitement indiciaire à certains agents publics]";https://www.conseil-constitutionnel.fr/decision/2024/20231084QPC.htm;14;1er;
2020-1576;14/12/2020;"Loi de financement de la sécurité sociale pour 2021";"Article 48, par. I B al. 1, les mots « les fonctions d’aide-soignant, d’infirmier, de puéricultrice, de cadre de santé de la filière infirmière et de la filière de rééducation, de masseur-kinésithérapeute, de pédicure-podologue, d’orthophoniste, d’orthoptiste, d’ergothérapeute, d’audioprothésiste, de psychomotricien, de sage-femme, d’auxiliaire de puériculture, de diététicien, d’aide médico psychologique, d’auxiliaire de vie sociale ou d’accompagnant éducatif et social » ";2022-1157;16/08/2022;"Loi de finances rectificative pour 2022";https://www.legifrance.gouv.fr/download/pdf?id=S6W9hplEgJTWvy0M5B4OGe-nam6aCtsgM2LdqywZyGE=;44;"2023-1084 QPC";21/03/2024;"Fédération hospitalière de France [Versement d’un complément de traitement indiciaire à certains agents publics]";https://www.conseil-constitutionnel.fr/decision/2024/20231084QPC.htm;14;1er;
;;"Code de la sécurité sociale";"Article L 131-9, 2nd al. dernière phrase";2011-1906;21/12/2011;"Loi de financement de la sécurité sociale pour 2012";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000025005833;"18 et 19";"2023-1081 QPC";15/03/2024;"Société Premium Models [Taux dérogatoires des cotisations sociales des assurés sociaux non fiscalement domiciliés en France II]";https://www.conseil-constitutionnel.fr/decision/2024/20231081QPC.htm;15;1er;11
;;"Code général des collectivités territoriales";"Article L 2333-26, par. I al. 1er, les mots « une taxe de séjour ou une taxe de séjour forfaitaire peut être instituée par délibération prise par le conseil municipal » ";2016-1918;29/12/2016;"Loi de finances rectificative pour 2016";https://www.legifrance.gouv.fr/jo_pdf.do?id=JORFTEXT000033734341;86;"2023-1078 QPC";08/02/2024;"Société Marissol [Taxe de séjour forfaitaire]";https://www.conseil-constitutionnel.fr/decision/2024/20231078QPC.htm;14;1er;
;;"Code général des collectivités territoriales";"Article L 2333-41, par. II al. 1er, le mots « La taxe de séjour forfaitaire est assise sur la capacité d’accueil de l’hébergement donnant lieu au versement de la taxe » ";2016-1918;29/12/2016;"Loi de finances rectificative pour 2016";https://www.legifrance.gouv.fr/jo_pdf.do?id=JORFTEXT000033734341;86;"2023-1078 QPC";08/02/2024;"Société Marissol [Taxe de séjour forfaitaire]";https://www.conseil-constitutionnel.fr/decision/2024/20231078QPC.htm;21;1er;
;18/12/2023;"Code du travail";"Article L 3141-5, 5°";2016-1088;08/08/2016;"Loi relative au travail, à la modernisation du dialogue social et à la sécurisation des parcours professionnels";https://www.legifrance.gouv.fr/jo_pdf.do?id=JORFTEXT000032983213;8;"2023-1079 QPC";08/02/2024;"Mme Léopoldina P. [Droit à congé payé d’un salarié en arrêt maladie]";https://www.conseil-constitutionnel.fr/decision/2024/20231079QPC.htm;19;1er;
2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";"Article 14, par. II";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;14;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;72;2;63
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 732-4, al. 1er, les mots « d’un an » et al. 2nd, première phrase, le mot ""deux""";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;42;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;157;2;155
;26/01/2024;"Code de l'entrée et du séjour des étrangers et du droit d'asile";"Article L 732-5, al. 1er, les mots « d’un an » ";2024-42;26/01/2024;"Loi pour contrôler l'immigration, améliorer l'intégration";https://www.legifrance.gouv.fr/download/pdf?id=h1hWgkFVBQxe8aaVItdG51sDFihSq-tW46KWa2ISZzs=;42;"2023-863 DC";25/01/2024;"Loi pour contrôler l’immigration, améliorer l’intégration";https://www.conseil-constitutionnel.fr/decision/2024/2023863DC.htm;157;2;155
